session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
bfrx13v2,2,herhvmcb,8,ultimatum_game,Results,1707432027,1,0,0
bfrx13v2,1,hql5tplo,8,ultimatum_game,Results,1707432030,1,0,0
bfrx13v2,2,herhvmcb,9,ultimatum_game,Results_average,1707432031,1,0,0
bfrx13v2,1,hql5tplo,9,ultimatum_game,Results_average,1707432031,1,0,0
bfrx13v2,1,hql5tplo,14,ultimatum_game,Offer,1707432087,2,0,0
bfrx13v2,1,hql5tplo,15,ultimatum_game,ResultsWaitPage,1707432087,2,0,1
bfrx13v2,2,herhvmcb,15,ultimatum_game,ResultsWaitPage,1707432087,2,0,1
bfrx13v2,2,herhvmcb,16,ultimatum_game,Decision,1707432095,2,0,0
bfrx13v2,1,hql5tplo,17,ultimatum_game,ResultsWaitPage,1707432095,2,0,1
bfrx13v2,2,herhvmcb,17,ultimatum_game,ResultsWaitPage,1707432095,2,0,1
bfrx13v2,2,herhvmcb,18,ultimatum_game,Results,1707432098,2,0,0
bfrx13v2,1,hql5tplo,18,ultimatum_game,Results,1707432105,2,0,0
bfrx13v2,1,hql5tplo,19,ultimatum_game,Results_average,1707432107,2,0,0
bfrx13v2,2,herhvmcb,19,ultimatum_game,Results_average,1707432129,2,0,0
bfrx13v2,1,hql5tplo,24,ultimatum_game,Offer,1707432159,3,0,0
bfrx13v2,1,hql5tplo,25,ultimatum_game,ResultsWaitPage,1707432159,3,0,1
bfrx13v2,2,herhvmcb,25,ultimatum_game,ResultsWaitPage,1707432159,3,0,1
bfrx13v2,2,herhvmcb,26,ultimatum_game,Decision,1707432164,3,0,0
bfrx13v2,1,hql5tplo,27,ultimatum_game,ResultsWaitPage,1707432164,3,0,1
bfrx13v2,2,herhvmcb,27,ultimatum_game,ResultsWaitPage,1707432164,3,0,1
bfrx13v2,1,hql5tplo,28,ultimatum_game,Results,1707432172,3,0,0
bfrx13v2,1,hql5tplo,29,ultimatum_game,Results_average,1707432172,3,0,0
bfrx13v2,2,herhvmcb,28,ultimatum_game,Results,1707432188,3,0,0
bfrx13v2,2,herhvmcb,29,ultimatum_game,Results_average,1707432191,3,0,0
bfrx13v2,1,hql5tplo,34,ultimatum_game,Offer,1707432229,4,0,0
bfrx13v2,1,hql5tplo,35,ultimatum_game,ResultsWaitPage,1707432229,4,0,1
bfrx13v2,2,herhvmcb,35,ultimatum_game,ResultsWaitPage,1707432229,4,0,1
bfrx13v2,2,herhvmcb,36,ultimatum_game,Decision,1707432235,4,0,0
bfrx13v2,1,hql5tplo,37,ultimatum_game,ResultsWaitPage,1707432235,4,0,1
bfrx13v2,2,herhvmcb,37,ultimatum_game,ResultsWaitPage,1707432235,4,0,1
bfrx13v2,1,hql5tplo,38,ultimatum_game,Results,1707432244,4,0,0
bfrx13v2,1,hql5tplo,39,ultimatum_game,Results_average,1707432245,4,0,0
bfrx13v2,2,herhvmcb,38,ultimatum_game,Results,1707432249,4,0,0
bfrx13v2,2,herhvmcb,39,ultimatum_game,Results_average,1707432251,4,0,0
bfrx13v2,1,hql5tplo,44,ultimatum_game,Offer,1707432301,5,0,0
bfrx13v2,1,hql5tplo,45,ultimatum_game,ResultsWaitPage,1707432301,5,0,1
bfrx13v2,2,herhvmcb,45,ultimatum_game,ResultsWaitPage,1707432301,5,0,1
bfrx13v2,2,herhvmcb,46,ultimatum_game,Decision,1707432307,5,0,0
bfrx13v2,1,hql5tplo,47,ultimatum_game,ResultsWaitPage,1707432307,5,0,1
bfrx13v2,2,herhvmcb,47,ultimatum_game,ResultsWaitPage,1707432307,5,0,1
bfrx13v2,2,herhvmcb,48,ultimatum_game,Results,1707432326,5,0,0
bfrx13v2,2,herhvmcb,49,ultimatum_game,Results_average,1707432333,5,0,0
bfrx13v2,1,hql5tplo,48,ultimatum_game,Results,1707432337,5,0,0
bfrx13v2,1,hql5tplo,49,ultimatum_game,Results_average,1707432339,5,0,0
bfrx13v2,1,hql5tplo,54,ultimatum_game,Offer,1707432376,6,0,0
bfrx13v2,1,hql5tplo,55,ultimatum_game,ResultsWaitPage,1707432376,6,0,1
bfrx13v2,2,herhvmcb,55,ultimatum_game,ResultsWaitPage,1707432376,6,0,1
bfrx13v2,2,herhvmcb,56,ultimatum_game,Decision,1707432385,6,0,0
bfrx13v2,2,herhvmcb,57,ultimatum_game,ResultsWaitPage,1707432385,6,0,1
bfrx13v2,1,hql5tplo,57,ultimatum_game,ResultsWaitPage,1707432385,6,0,1
bfrx13v2,1,hql5tplo,58,ultimatum_game,Results,1707432410,6,0,0
bfrx13v2,1,hql5tplo,59,ultimatum_game,Results_average,1707432411,6,0,0
bfrx13v2,2,herhvmcb,58,ultimatum_game,Results,1707432414,6,0,0
bfrx13v2,2,herhvmcb,59,ultimatum_game,Results_average,1707432419,6,0,0
bfrx13v2,1,hql5tplo,64,ultimatum_game,Offer,1707432447,7,0,0
bfrx13v2,1,hql5tplo,65,ultimatum_game,ResultsWaitPage,1707432447,7,0,1
bfrx13v2,2,herhvmcb,65,ultimatum_game,ResultsWaitPage,1707432447,7,0,1
bfrx13v2,2,herhvmcb,66,ultimatum_game,Decision,1707432453,7,0,0
bfrx13v2,1,hql5tplo,67,ultimatum_game,ResultsWaitPage,1707432453,7,0,1
bfrx13v2,2,herhvmcb,67,ultimatum_game,ResultsWaitPage,1707432453,7,0,1
bfrx13v2,1,hql5tplo,68,ultimatum_game,Results,1707432465,7,0,0
bfrx13v2,1,hql5tplo,69,ultimatum_game,Results_average,1707432466,7,0,0
bfrx13v2,2,herhvmcb,68,ultimatum_game,Results,1707432484,7,0,0
bfrx13v2,2,herhvmcb,69,ultimatum_game,Results_average,1707432486,7,0,0
bfrx13v2,1,hql5tplo,74,ultimatum_game,Offer,1707432515,8,0,0
bfrx13v2,1,hql5tplo,75,ultimatum_game,ResultsWaitPage,1707432515,8,0,1
bfrx13v2,2,herhvmcb,75,ultimatum_game,ResultsWaitPage,1707432515,8,0,1
bfrx13v2,2,herhvmcb,76,ultimatum_game,Decision,1707432520,8,0,0
bfrx13v2,1,hql5tplo,77,ultimatum_game,ResultsWaitPage,1707432521,8,0,1
bfrx13v2,2,herhvmcb,77,ultimatum_game,ResultsWaitPage,1707432521,8,0,1
bfrx13v2,1,hql5tplo,78,ultimatum_game,Results,1707432528,8,0,0
bfrx13v2,1,hql5tplo,79,ultimatum_game,Results_average,1707432530,8,0,0
bfrx13v2,2,herhvmcb,78,ultimatum_game,Results,1707432552,8,0,0
bfrx13v2,2,herhvmcb,79,ultimatum_game,Results_average,1707432554,8,0,0
bfrx13v2,1,hql5tplo,84,ultimatum_game,Offer,1707432586,9,0,0
bfrx13v2,1,hql5tplo,85,ultimatum_game,ResultsWaitPage,1707432586,9,0,1
bfrx13v2,2,herhvmcb,85,ultimatum_game,ResultsWaitPage,1707432586,9,0,1
bfrx13v2,2,herhvmcb,86,ultimatum_game,Decision,1707432592,9,0,0
bfrx13v2,1,hql5tplo,87,ultimatum_game,ResultsWaitPage,1707432592,9,0,1
bfrx13v2,2,herhvmcb,87,ultimatum_game,ResultsWaitPage,1707432592,9,0,1
bfrx13v2,1,hql5tplo,88,ultimatum_game,Results,1707432609,9,0,0
bfrx13v2,1,hql5tplo,89,ultimatum_game,Results_average,1707432611,9,0,0
bfrx13v2,2,herhvmcb,88,ultimatum_game,Results,1707432620,9,0,0
bfrx13v2,2,herhvmcb,89,ultimatum_game,Results_average,1707432623,9,0,0
bfrx13v2,1,hql5tplo,94,ultimatum_game,Offer,1707432657,10,0,0
bfrx13v2,1,hql5tplo,95,ultimatum_game,ResultsWaitPage,1707432657,10,0,1
bfrx13v2,2,herhvmcb,95,ultimatum_game,ResultsWaitPage,1707432657,10,0,1
bfrx13v2,2,herhvmcb,96,ultimatum_game,Decision,1707432666,10,0,0
bfrx13v2,1,hql5tplo,97,ultimatum_game,ResultsWaitPage,1707432666,10,0,1
bfrx13v2,2,herhvmcb,97,ultimatum_game,ResultsWaitPage,1707432666,10,0,1
bfrx13v2,1,hql5tplo,98,ultimatum_game,Results,1707432672,10,0,0
bfrx13v2,1,hql5tplo,99,ultimatum_game,Results_average,1707432674,10,0,0
bfrx13v2,2,herhvmcb,98,ultimatum_game,Results,1707432684,10,0,0
bfrx13v2,2,herhvmcb,99,ultimatum_game,Results_average,1707432685,10,0,0
bfrx13v2,1,hql5tplo,104,ultimatum_game,Offer,1707432729,11,0,0
bfrx13v2,1,hql5tplo,105,ultimatum_game,ResultsWaitPage,1707432729,11,0,1
bfrx13v2,2,herhvmcb,105,ultimatum_game,ResultsWaitPage,1707432729,11,0,1
bfrx13v2,2,herhvmcb,106,ultimatum_game,Decision,1707432765,11,0,0
bfrx13v2,1,hql5tplo,107,ultimatum_game,ResultsWaitPage,1707432765,11,0,1
bfrx13v2,2,herhvmcb,107,ultimatum_game,ResultsWaitPage,1707432765,11,0,1
bfrx13v2,2,herhvmcb,108,ultimatum_game,Results,1707432768,11,0,0
bfrx13v2,2,herhvmcb,109,ultimatum_game,Results_average,1707432770,11,0,0
bfrx13v2,1,hql5tplo,108,ultimatum_game,Results,1707432774,11,0,0
bfrx13v2,1,hql5tplo,109,ultimatum_game,Results_average,1707432775,11,0,0
bfrx13v2,1,hql5tplo,114,ultimatum_game,Offer,1707432829,12,0,0
bfrx13v2,1,hql5tplo,115,ultimatum_game,ResultsWaitPage,1707432829,12,0,1
bfrx13v2,2,herhvmcb,115,ultimatum_game,ResultsWaitPage,1707432829,12,0,1
bfrx13v2,2,herhvmcb,116,ultimatum_game,Decision,1707432834,12,0,0
bfrx13v2,1,hql5tplo,117,ultimatum_game,ResultsWaitPage,1707432834,12,0,1
bfrx13v2,2,herhvmcb,117,ultimatum_game,ResultsWaitPage,1707432834,12,0,1
bfrx13v2,1,hql5tplo,118,ultimatum_game,Results,1707432846,12,0,0
bfrx13v2,1,hql5tplo,119,ultimatum_game,Results_average,1707432847,12,0,0
bfrx13v2,2,herhvmcb,118,ultimatum_game,Results,1707432855,12,0,0
bfrx13v2,2,herhvmcb,119,ultimatum_game,Results_average,1707432862,12,0,0
bfrx13v2,1,hql5tplo,124,ultimatum_game,Offer,1707432896,13,0,0
bfrx13v2,1,hql5tplo,125,ultimatum_game,ResultsWaitPage,1707432897,13,0,1
bfrx13v2,2,herhvmcb,125,ultimatum_game,ResultsWaitPage,1707432897,13,0,1
bfrx13v2,2,herhvmcb,126,ultimatum_game,Decision,1707432902,13,0,0
bfrx13v2,1,hql5tplo,127,ultimatum_game,ResultsWaitPage,1707432902,13,0,1
bfrx13v2,2,herhvmcb,127,ultimatum_game,ResultsWaitPage,1707432902,13,0,1
bfrx13v2,1,hql5tplo,128,ultimatum_game,Results,1707432906,13,0,0
bfrx13v2,1,hql5tplo,129,ultimatum_game,Results_average,1707432907,13,0,0
bfrx13v2,2,herhvmcb,128,ultimatum_game,Results,1707432940,13,0,0
bfrx13v2,2,herhvmcb,129,ultimatum_game,Results_average,1707432944,13,0,0
bfrx13v2,1,hql5tplo,134,ultimatum_game,Offer,1707432969,14,0,0
bfrx13v2,1,hql5tplo,135,ultimatum_game,ResultsWaitPage,1707432969,14,0,1
bfrx13v2,2,herhvmcb,135,ultimatum_game,ResultsWaitPage,1707432969,14,0,1
bfrx13v2,2,herhvmcb,136,ultimatum_game,Decision,1707432976,14,0,0
bfrx13v2,1,hql5tplo,137,ultimatum_game,ResultsWaitPage,1707432976,14,0,1
bfrx13v2,2,herhvmcb,137,ultimatum_game,ResultsWaitPage,1707432976,14,0,1
bfrx13v2,1,hql5tplo,138,ultimatum_game,Results,1707432980,14,0,0
bfrx13v2,1,hql5tplo,139,ultimatum_game,Results_average,1707432981,14,0,0
bfrx13v2,2,herhvmcb,138,ultimatum_game,Results,1707433000,14,0,0
bfrx13v2,2,herhvmcb,139,ultimatum_game,Results_average,1707433002,14,0,0
bfrx13v2,1,hql5tplo,144,ultimatum_game,Offer,1707433041,15,0,0
bfrx13v2,1,hql5tplo,145,ultimatum_game,ResultsWaitPage,1707433041,15,0,1
bfrx13v2,2,herhvmcb,145,ultimatum_game,ResultsWaitPage,1707433041,15,0,1
bfrx13v2,2,herhvmcb,146,ultimatum_game,Decision,1707433047,15,0,0
bfrx13v2,1,hql5tplo,147,ultimatum_game,ResultsWaitPage,1707433047,15,0,1
bfrx13v2,2,herhvmcb,147,ultimatum_game,ResultsWaitPage,1707433047,15,0,1
bfrx13v2,1,hql5tplo,148,ultimatum_game,Results,1707433054,15,0,0
bfrx13v2,1,hql5tplo,149,ultimatum_game,Results_average,1707433055,15,0,0
bfrx13v2,2,herhvmcb,148,ultimatum_game,Results,1707433070,15,0,0
bfrx13v2,2,herhvmcb,149,ultimatum_game,Results_average,1707433072,15,0,0
bfrx13v2,1,hql5tplo,154,ultimatum_game,Offer,1707433114,16,0,0
bfrx13v2,1,hql5tplo,155,ultimatum_game,ResultsWaitPage,1707433114,16,0,1
bfrx13v2,2,herhvmcb,155,ultimatum_game,ResultsWaitPage,1707433114,16,0,1
bfrx13v2,2,herhvmcb,156,ultimatum_game,Decision,1707433121,16,0,0
bfrx13v2,1,hql5tplo,157,ultimatum_game,ResultsWaitPage,1707433121,16,0,1
bfrx13v2,2,herhvmcb,157,ultimatum_game,ResultsWaitPage,1707433121,16,0,1
bfrx13v2,1,hql5tplo,158,ultimatum_game,Results,1707433133,16,0,0
bfrx13v2,1,hql5tplo,159,ultimatum_game,Results_average,1707433134,16,0,0
bfrx13v2,2,herhvmcb,158,ultimatum_game,Results,1707433149,16,0,0
bfrx13v2,2,herhvmcb,159,ultimatum_game,Results_average,1707433152,16,0,0
bfrx13v2,1,hql5tplo,164,ultimatum_game,Offer,1707433185,17,0,0
bfrx13v2,1,hql5tplo,165,ultimatum_game,ResultsWaitPage,1707433185,17,0,1
bfrx13v2,2,herhvmcb,165,ultimatum_game,ResultsWaitPage,1707433185,17,0,1
bfrx13v2,2,herhvmcb,166,ultimatum_game,Decision,1707433191,17,0,0
bfrx13v2,1,hql5tplo,167,ultimatum_game,ResultsWaitPage,1707433191,17,0,1
bfrx13v2,2,herhvmcb,167,ultimatum_game,ResultsWaitPage,1707433191,17,0,1
bfrx13v2,2,herhvmcb,168,ultimatum_game,Results,1707433206,17,0,0
bfrx13v2,2,herhvmcb,169,ultimatum_game,Results_average,1707433207,17,0,0
bfrx13v2,1,hql5tplo,168,ultimatum_game,Results,1707433241,17,0,0
bfrx13v2,1,hql5tplo,169,ultimatum_game,Results_average,1707433242,17,0,0
bfrx13v2,1,hql5tplo,174,ultimatum_game,Offer,1707433253,18,0,0
bfrx13v2,1,hql5tplo,175,ultimatum_game,ResultsWaitPage,1707433253,18,0,1
bfrx13v2,2,herhvmcb,175,ultimatum_game,ResultsWaitPage,1707433253,18,0,1
bfrx13v2,2,herhvmcb,176,ultimatum_game,Decision,1707433257,18,0,0
bfrx13v2,1,hql5tplo,177,ultimatum_game,ResultsWaitPage,1707433257,18,0,1
bfrx13v2,2,herhvmcb,177,ultimatum_game,ResultsWaitPage,1707433257,18,0,1
bfrx13v2,1,hql5tplo,178,ultimatum_game,Results,1707433260,18,0,0
bfrx13v2,1,hql5tplo,179,ultimatum_game,Results_average,1707433262,18,0,0
bfrx13v2,2,herhvmcb,178,ultimatum_game,Results,1707433291,18,0,0
bfrx13v2,2,herhvmcb,179,ultimatum_game,Results_average,1707433292,18,0,0
bfrx13v2,1,hql5tplo,184,ultimatum_game,Offer,1707433320,19,0,0
bfrx13v2,1,hql5tplo,185,ultimatum_game,ResultsWaitPage,1707433320,19,0,1
bfrx13v2,2,herhvmcb,185,ultimatum_game,ResultsWaitPage,1707433320,19,0,1
bfrx13v2,2,herhvmcb,186,ultimatum_game,Decision,1707433332,19,0,0
bfrx13v2,1,hql5tplo,187,ultimatum_game,ResultsWaitPage,1707433332,19,0,1
bfrx13v2,2,herhvmcb,187,ultimatum_game,ResultsWaitPage,1707433332,19,0,1
bfrx13v2,1,hql5tplo,188,ultimatum_game,Results,1707433359,19,0,0
bfrx13v2,1,hql5tplo,189,ultimatum_game,Results_average,1707433361,19,0,0
bfrx13v2,2,herhvmcb,188,ultimatum_game,Results,1707433361,19,0,0
bfrx13v2,2,herhvmcb,189,ultimatum_game,Results_average,1707433363,19,0,0
bfrx13v2,1,hql5tplo,194,ultimatum_game,Offer,1707433394,20,0,0
bfrx13v2,1,hql5tplo,195,ultimatum_game,ResultsWaitPage,1707433394,20,0,1
bfrx13v2,2,herhvmcb,195,ultimatum_game,ResultsWaitPage,1707433394,20,0,1
bfrx13v2,2,herhvmcb,196,ultimatum_game,Decision,1707433399,20,0,0
bfrx13v2,1,hql5tplo,197,ultimatum_game,ResultsWaitPage,1707433399,20,0,1
bfrx13v2,2,herhvmcb,197,ultimatum_game,ResultsWaitPage,1707433399,20,0,1
bfrx13v2,1,hql5tplo,198,ultimatum_game,Results,1707433403,20,0,0
bfrx13v2,1,hql5tplo,199,ultimatum_game,Results_average,1707433404,20,0,0
bfrx13v2,2,herhvmcb,198,ultimatum_game,Results,1707433418,20,0,0
bfrx13v2,2,herhvmcb,199,ultimatum_game,Results_average,1707433421,20,0,0
bfrx13v2,1,hql5tplo,204,ultimatum_game,Offer,1707433462,21,0,0
bfrx13v2,1,hql5tplo,205,ultimatum_game,ResultsWaitPage,1707433462,21,0,1
bfrx13v2,2,herhvmcb,205,ultimatum_game,ResultsWaitPage,1707433462,21,0,1
bfrx13v2,2,herhvmcb,206,ultimatum_game,Decision,1707433468,21,0,0
bfrx13v2,1,hql5tplo,207,ultimatum_game,ResultsWaitPage,1707433468,21,0,1
bfrx13v2,2,herhvmcb,207,ultimatum_game,ResultsWaitPage,1707433468,21,0,1
bfrx13v2,1,hql5tplo,208,ultimatum_game,Results,1707433471,21,0,0
bfrx13v2,1,hql5tplo,209,ultimatum_game,Results_average,1707433472,21,0,0
bfrx13v2,1,hql5tplo,210,ultimatum_game,Survey,1707433483,21,0,0
gpzg9oz8,2,pj9wznfz,0,,InitializeParticipant,1707508196,1,0,0
gpzg9oz8,1,943d4bwx,0,,InitializeParticipant,1707508196,1,0,0
gpzg9oz8,1,943d4bwx,1,ultimatum_game,Introduction,1707508668,1,0,0
gpzg9oz8,1,943d4bwx,2,ultimatum_game,Understanding_question,1707509290,1,0,0
gpzg9oz8,1,943d4bwx,3,ultimatum_game,Results_questions,1707509292,1,0,0
gpzg9oz8,2,pj9wznfz,1,ultimatum_game,Introduction,1707509588,1,0,0
gpzg9oz8,2,pj9wznfz,2,ultimatum_game,Understanding_question,1707509636,1,0,0
gpzg9oz8,2,pj9wznfz,3,ultimatum_game,Results_questions,1707509640,1,0,0
gpzg9oz8,1,943d4bwx,4,ultimatum_game,Offer,1707509668,1,0,0
gpzg9oz8,1,943d4bwx,5,ultimatum_game,ResultsWaitPage,1707509668,1,0,1
gpzg9oz8,2,pj9wznfz,5,ultimatum_game,ResultsWaitPage,1707509668,1,0,1
gpzg9oz8,2,pj9wznfz,6,ultimatum_game,Decision,1707509684,1,0,0
gpzg9oz8,1,943d4bwx,7,ultimatum_game,ResultsWaitPage,1707509684,1,0,1
gpzg9oz8,2,pj9wznfz,7,ultimatum_game,ResultsWaitPage,1707509684,1,0,1
gpzg9oz8,1,943d4bwx,8,ultimatum_game,Results,1707509689,1,0,0
gpzg9oz8,1,943d4bwx,9,ultimatum_game,Results_average,1707509694,1,0,0
gpzg9oz8,2,pj9wznfz,8,ultimatum_game,Results,1707509708,1,0,0
gpzg9oz8,2,pj9wznfz,9,ultimatum_game,Results_average,1707509713,1,0,0
gpzg9oz8,1,943d4bwx,14,ultimatum_game,Offer,1707509752,2,0,0
gpzg9oz8,1,943d4bwx,15,ultimatum_game,ResultsWaitPage,1707509753,2,0,1
gpzg9oz8,2,pj9wznfz,15,ultimatum_game,ResultsWaitPage,1707509753,2,0,1
gpzg9oz8,2,pj9wznfz,16,ultimatum_game,Decision,1707509766,2,0,0
gpzg9oz8,1,943d4bwx,17,ultimatum_game,ResultsWaitPage,1707509766,2,0,1
gpzg9oz8,2,pj9wznfz,17,ultimatum_game,ResultsWaitPage,1707509766,2,0,1
gpzg9oz8,2,pj9wznfz,18,ultimatum_game,Results,1707509769,2,0,0
gpzg9oz8,1,943d4bwx,18,ultimatum_game,Results,1707509779,2,0,0
gpzg9oz8,1,943d4bwx,19,ultimatum_game,Results_average,1707509780,2,0,0
gpzg9oz8,2,pj9wznfz,19,ultimatum_game,Results_average,1707509797,2,0,0
gpzg9oz8,1,943d4bwx,24,ultimatum_game,Offer,1707509839,3,0,0
gpzg9oz8,1,943d4bwx,25,ultimatum_game,ResultsWaitPage,1707509839,3,0,1
gpzg9oz8,2,pj9wznfz,25,ultimatum_game,ResultsWaitPage,1707509839,3,0,1
gpzg9oz8,2,pj9wznfz,26,ultimatum_game,Decision,1707509848,3,0,0
gpzg9oz8,1,943d4bwx,27,ultimatum_game,ResultsWaitPage,1707509848,3,0,1
gpzg9oz8,2,pj9wznfz,27,ultimatum_game,ResultsWaitPage,1707509848,3,0,1
gpzg9oz8,1,943d4bwx,28,ultimatum_game,Results,1707509851,3,0,0
gpzg9oz8,2,pj9wznfz,28,ultimatum_game,Results,1707509851,3,0,0
gpzg9oz8,1,943d4bwx,29,ultimatum_game,Results_average,1707509854,3,0,0
gpzg9oz8,2,pj9wznfz,29,ultimatum_game,Results_average,1707509868,3,0,0
gpzg9oz8,1,943d4bwx,34,ultimatum_game,Offer,1707509914,4,0,0
gpzg9oz8,1,943d4bwx,35,ultimatum_game,ResultsWaitPage,1707509914,4,0,1
gpzg9oz8,2,pj9wznfz,35,ultimatum_game,ResultsWaitPage,1707509914,4,0,1
gpzg9oz8,2,pj9wznfz,36,ultimatum_game,Decision,1707509926,4,0,0
gpzg9oz8,1,943d4bwx,37,ultimatum_game,ResultsWaitPage,1707509926,4,0,1
gpzg9oz8,2,pj9wznfz,37,ultimatum_game,ResultsWaitPage,1707509926,4,0,1
gpzg9oz8,1,943d4bwx,38,ultimatum_game,Results,1707509929,4,0,0
gpzg9oz8,1,943d4bwx,39,ultimatum_game,Results_average,1707509931,4,0,0
gpzg9oz8,2,pj9wznfz,38,ultimatum_game,Results,1707509963,4,0,0
gpzg9oz8,2,pj9wznfz,39,ultimatum_game,Results_average,1707509965,4,0,0
gpzg9oz8,1,943d4bwx,44,ultimatum_game,Offer,1707509993,5,0,0
gpzg9oz8,1,943d4bwx,45,ultimatum_game,ResultsWaitPage,1707509993,5,0,1
gpzg9oz8,2,pj9wznfz,45,ultimatum_game,ResultsWaitPage,1707509993,5,0,1
gpzg9oz8,2,pj9wznfz,46,ultimatum_game,Decision,1707510000,5,0,0
gpzg9oz8,1,943d4bwx,47,ultimatum_game,ResultsWaitPage,1707510000,5,0,1
gpzg9oz8,2,pj9wznfz,47,ultimatum_game,ResultsWaitPage,1707510000,5,0,1
gpzg9oz8,1,943d4bwx,48,ultimatum_game,Results,1707510003,5,0,0
gpzg9oz8,2,pj9wznfz,48,ultimatum_game,Results,1707510003,5,0,0
gpzg9oz8,1,943d4bwx,49,ultimatum_game,Results_average,1707510004,5,0,0
gpzg9oz8,2,pj9wznfz,49,ultimatum_game,Results_average,1707510005,5,0,0
gpzg9oz8,1,943d4bwx,54,ultimatum_game,Offer,1707510072,6,0,0
gpzg9oz8,1,943d4bwx,55,ultimatum_game,ResultsWaitPage,1707510072,6,0,1
gpzg9oz8,2,pj9wznfz,55,ultimatum_game,ResultsWaitPage,1707510072,6,0,1
gpzg9oz8,2,pj9wznfz,56,ultimatum_game,Decision,1707510089,6,0,0
gpzg9oz8,1,943d4bwx,57,ultimatum_game,ResultsWaitPage,1707510089,6,0,1
gpzg9oz8,2,pj9wznfz,57,ultimatum_game,ResultsWaitPage,1707510089,6,0,1
gpzg9oz8,1,943d4bwx,58,ultimatum_game,Results,1707510096,6,0,0
gpzg9oz8,1,943d4bwx,59,ultimatum_game,Results_average,1707510098,6,0,0
gpzg9oz8,2,pj9wznfz,58,ultimatum_game,Results,1707510104,6,0,0
gpzg9oz8,2,pj9wznfz,59,ultimatum_game,Results_average,1707510106,6,0,0
gpzg9oz8,1,943d4bwx,64,ultimatum_game,Offer,1707510168,7,0,0
gpzg9oz8,1,943d4bwx,65,ultimatum_game,ResultsWaitPage,1707510168,7,0,1
gpzg9oz8,2,pj9wznfz,65,ultimatum_game,ResultsWaitPage,1707510168,7,0,1
gpzg9oz8,2,pj9wznfz,66,ultimatum_game,Decision,1707510183,7,0,0
gpzg9oz8,1,943d4bwx,67,ultimatum_game,ResultsWaitPage,1707510183,7,0,1
gpzg9oz8,2,pj9wznfz,67,ultimatum_game,ResultsWaitPage,1707510183,7,0,1
gpzg9oz8,1,943d4bwx,68,ultimatum_game,Results,1707510187,7,0,0
gpzg9oz8,1,943d4bwx,69,ultimatum_game,Results_average,1707510189,7,0,0
gpzg9oz8,2,pj9wznfz,68,ultimatum_game,Results,1707510190,7,0,0
gpzg9oz8,2,pj9wznfz,69,ultimatum_game,Results_average,1707510197,7,0,0
gpzg9oz8,1,943d4bwx,74,ultimatum_game,Offer,1707510260,8,0,0
gpzg9oz8,1,943d4bwx,75,ultimatum_game,ResultsWaitPage,1707510260,8,0,1
gpzg9oz8,2,pj9wznfz,75,ultimatum_game,ResultsWaitPage,1707510260,8,0,1
gpzg9oz8,2,pj9wznfz,76,ultimatum_game,Decision,1707510298,8,0,0
gpzg9oz8,1,943d4bwx,77,ultimatum_game,ResultsWaitPage,1707510298,8,0,1
gpzg9oz8,2,pj9wznfz,77,ultimatum_game,ResultsWaitPage,1707510298,8,0,1
gpzg9oz8,2,pj9wznfz,78,ultimatum_game,Results,1707510303,8,0,0
gpzg9oz8,1,943d4bwx,78,ultimatum_game,Results,1707510303,8,0,0
gpzg9oz8,2,pj9wznfz,79,ultimatum_game,Results_average,1707510306,8,0,0
gpzg9oz8,1,943d4bwx,79,ultimatum_game,Results_average,1707510309,8,0,0
gpzg9oz8,1,943d4bwx,84,ultimatum_game,Offer,1707510369,9,0,0
gpzg9oz8,1,943d4bwx,85,ultimatum_game,ResultsWaitPage,1707510369,9,0,1
gpzg9oz8,2,pj9wznfz,85,ultimatum_game,ResultsWaitPage,1707510369,9,0,1
gpzg9oz8,2,pj9wznfz,86,ultimatum_game,Decision,1707510403,9,0,0
gpzg9oz8,1,943d4bwx,87,ultimatum_game,ResultsWaitPage,1707510403,9,0,1
gpzg9oz8,2,pj9wznfz,87,ultimatum_game,ResultsWaitPage,1707510403,9,0,1
gpzg9oz8,2,pj9wznfz,88,ultimatum_game,Results,1707510405,9,0,0
gpzg9oz8,1,943d4bwx,88,ultimatum_game,Results,1707510406,9,0,0
gpzg9oz8,2,pj9wznfz,89,ultimatum_game,Results_average,1707510406,9,0,0
gpzg9oz8,1,943d4bwx,89,ultimatum_game,Results_average,1707510407,9,0,0
gpzg9oz8,1,943d4bwx,94,ultimatum_game,Offer,1707510475,10,0,0
gpzg9oz8,1,943d4bwx,95,ultimatum_game,ResultsWaitPage,1707510475,10,0,1
gpzg9oz8,2,pj9wznfz,95,ultimatum_game,ResultsWaitPage,1707510475,10,0,1
gpzg9oz8,2,pj9wznfz,96,ultimatum_game,Decision,1707510501,10,0,0
gpzg9oz8,1,943d4bwx,97,ultimatum_game,ResultsWaitPage,1707510501,10,0,1
gpzg9oz8,2,pj9wznfz,97,ultimatum_game,ResultsWaitPage,1707510501,10,0,1
gpzg9oz8,2,pj9wznfz,98,ultimatum_game,Results,1707510504,10,0,0
gpzg9oz8,1,943d4bwx,98,ultimatum_game,Results,1707510506,10,0,0
gpzg9oz8,1,943d4bwx,99,ultimatum_game,Results_average,1707510507,10,0,0
